﻿OBJECTID,OPR_ID,Operation_Name,Address,Legal_Land_Description,Operation_Status,Community,Latitude,Longitude
4869,8985,Key Chevrolet Oldsmobile Cadillac Ltd. Storage Site,"441 Broadway St. E., Yorkton",,Reclaimed,Yorkton,,
4870,8986,Ace Construction Saskatchewan (1987) Ltd. Storage Site,"S.p.c.material Yard South End Brabant L., Durkson Bay",,Operating,Durkson Bay,,
4871,8987,Lionel Head Memorial Store Storage Site,"Shoal Lake Reserve, Reserve #28a",,Under Construction,,,
4872,8988,Village Of Smiley Storage Site,"Box 90, Smiley",,Operating,Smiley,,
4873,8989,R. M. Of Tisdale #427 Storage Site,"Lots 3 & 4, Block 75, Tisdale",,Under Construction,Tisdale,,
4874,8990,Saskatchewan Highways & Transportation (Puskwakau River) Sto,"Km. 195.5, Hwy #106 (Hanson Lake Road), Puskwakau River",,Operating,,,
4875,8991,Halliburton Services Ltd. Storage Site,"518 6th St., Estevan",,Operating,Estevan,,
4876,8992,Baker Pre Formance Chemicals Storage Site,"Lot 1, Block F, Gull Lake",,Inactive,Gull Lake,,
4877,8993,Lone Pine Waste Oil Services Storage Site,R. M. Of Brock #64,NE-10-9-6-W2,Operating,Rm Of Brock,49.72074501,-102.7341884
4878,8995,Renaissance Energy (6-11-13-19-W3) Storage Site,R. M. Of Gull Lake #139,6-11-13-19-W3,Operating,Rm Of Gull Lake,50.06399619,-108.5010425
4879,8996,Renaissance Energy (3-5-12-17-W3) Storage Site,R. M. Of Webb #138,3-5-12-17-W3,Operating,Rm Of Webb,,
4880,8997,Renaissance Energy (12-35-13-19-W3) Storage Site,R. M. Of Gull Lake #139,12-35-13-19-W3,Operating,Rm Of Gull Lake,,
4881,8998,Renaissance Energy (2-26-13-19-W3) Storage Site,R. M. Of Gull Lake #139,2-26-13-19-W3,Operating,Rm Of Gull Lake,,
4882,8999,Village Of Fox Valley Storage Site,"Box 207, Fox Valley",,Operating,Fox Valley,,
4883,9000,Renaissance Energy (5-25-11-19-W3) Storage Site,R. M. Of Carmichael #109,5-25-11-19-W3,Operating,Rm Of Carmichael,,
4884,9001,Renaissance Energy (5-34-11-19-W3) Storage Site,R. M. Of Carmichael #109,5-34-11-19-W3,Operating,Rm Of Carmichael,,
4885,9002,Melville Motors Ltd. Storage Site,Hwy #10 N. Melville Formerly 339 Main St,,Operating,Melville,,
4886,9003,"Herbert School Division #79, South Railway Street Storage Site","South Railway St., Herbert",,Operating,Herbert,,
4887,9004,"Herbert School Division #79, 1st Avenue Storage Site","1st Ave., Central Butte",,Decommissioning,Central Butte,,
4888,9005,Saskatchewan Highways & Transportation (Swift Current) Stora,"1200 Begg St. W., Swift Current",,Under Construction,Swift Current,,
4889,9006,Saskatchewan Highways & Transportation (Rosetown) Storage Site,"707 Loken Rd., Rosetown",,Under Construction,Rosetown,,
4890,9007,"Saskatchewan Highways & Transportation (Hwy 2 South, Moose J","Hwy #2 S., Moose Jaw",,Under Construction,Moose Jaw,,
4891,9008,Saskatchewan Highways & Transportation  (Weyburn) Storage Site,"700 1st Ave. N.w., Weyburn",,Reclaimed,Weyburn,,
4892,9009,Saskatchewan Highways & Transportation (Yorkton) Storage Site,"245 York Rd. E., Yorkton",,Under Construction,Yorkton,,
4893,9010,Village Of Avonlea - Water Treatment Plant Storage Site,"405 Main St., Avonlea",,Operating,Avonlea,,
4894,9011,Saskatchewan Highways & Transportation (Prince Albert) Stora,"81 North Industrial Dr., Prince Albert",,Under Construction,Prince Albert,,
4895,9012,Transport Canada - Airports Group (La Ronge) Storage Site,"La Ronge Airport, La Ronge",,Operating,La Ronge,,
4896,9013,Saskatchewan Highways & Transportation (North Battleford) St,"502 114th St., North Battleford",,Under Construction,North Battleford,,
4897,9014,Saskatchewan Highways & Transportation (Paradise Hill) Stora,"Lots 4-13, Block 23, Paradise Hill",,Operating,Paradise Hill,,
4898,9015,Saskatchewan Highways & Transportation (Climax) Storage Site,"Village Of, Climax",,Operating,Climax,,
4899,9016,Saskatchewan Highways & Transportation (R. M. Of Glenbain #1,"Jct. Hwy #19 & #43, R. M. Of Glenbain #105",SE-13-11-8-W3,Operating,Rm Of Glen Bain,49.90386224,-106.9656361
4900,9018,Saskatchewan Highways & Transportation (Fox Valley) Storage,Fox Valley,SE-23-26-17-W3,Operating,Fox Valley,51.22871391,-108.2649449
4901,9019,Saskatchewan Highways & Transportation (Consul) Storage Site,"230 Centre St., Box 183, Consul",,Operating,Consul,,
4902,9020,Saskatchewan Highways & Transportation (Maple Creek) Storage,"Hwy #21 N., Box 1017, Maple Creek",,Under Construction,Maple Creek,,
4903,9021,Saskatchewan Highways & Transportation (Air Ronge) Storage S,"Hwy #2, Air Ronge",,Operating,Air Ronge,,
4904,9022,Saskatchewan Highways & Transportation (Alameda) Storage Site,"Hwy #9, Alameda",,Operating,Alameda,,
4905,9024,Saskatchewan Highways & Transportation (Avonlea) Storage Site,"Village Of, Avonlea",,Operating,Avonlea,,
4906,9025,Saskatchewan Highways&transportation(balcarres)storage Site,"Hwy #10, Balcarres",,Under Construction,Balcarres,,
4907,9026,Saskatchewan Highways & Transportation (Battleford) Storage,"71 5th Ave., Battleford",,Operating,Battleford,,
4908,9027,Saskatchewan Highways & Transportation (Beauval) Storage Site,"Hanson St., Beauval",,Operating,Beauval,,
4909,9028,Saskatchewan Highways & Transportation (Bengough) Storage Site,"Hwy #34, Bengough",,Operating,Bengough,,
4910,9029,Saskatchewan Highways & Transportation (Biggar) Storage Site,"4th Ave. E., Biggar",,Operating,Biggar,,
4911,9030,Town Of Wadena Storage Site,"Box 730, Wadena",,Operating,Wadena,,
4912,9031,Saskatchewan Highways & Transportation (Birch Hills) Storage,"Hwy #3, Birch Hills",,Operating,Birch Hills,,
4913,9032,Saskatchewan Highways & Transportation (Buffalo Narrows) Sto,"Cumming Dr., Buffalo Narrows",,Operating,Buffalo Narrows,,
4914,9033,Saskatchewan Highways & Transportation (Cadillac) Storage Site,"Hwy #4 South, Cadillac",,Operating,Cadillac,,
4915,9034,Saskatchewan Highways & Transportation (Canora) Storage Site,"Railway Ave. W. & Hwy #5, Canora",,Under Construction,Canora,,
4916,9035,Saskatchewan Highways & Transportation (Caribou Creek) Stora,"Hamlet Of, Caribou Creek",,Operating,Caribou Creek,,
4917,9036,Saskatchewan Highways & Transportation (Carlyle) Storage Site,"Hwy #13, Carlyle",,Operating,Carlyle,,
4918,9037,Saskatchewan Highways & Transportation (Carrot River) Storag,"Birch Ave., Carrot River",,Operating,Carrot River,,
4919,9038,Saskatchewan Highways & Transportation (Central Butte) Stora,"254 3rd Ave. W., Central Butte",,Operating,Central Butte,,
4920,9039,Saskatchewan Highways & Transportation (Ceylon) Storage Site,"Hwy #6, Ceylon",,Reclaimed,Ceylon,,
4921,9040,Saskatchewan Highways & Transportation (Churchbridge) Storag,"Hwy #16, Churchbridge",,Operating,Churchbridge,,
4922,9041,Eston Recreation Board Storage Site,"Box 756, Eston",,Operating,Eston,,
4923,9042,Saskatchewan Highways & Transportation (Craik) Storage Site,"Dosko Building, Craik",,Operating,Craik,,
4924,9043,Saskatchewan Highways & Transportation (Creighton) Storage S,"29 Bereskin Ave., Creighton",,Operating,Creighton,,
4925,9044,Saskatchewan Highways & Transportation (Delisle) Storage Site,"508 Railway Ave. W., Delisle",,Operating,Delisle,,
4926,9045,Saskatchewan Highways & Transportation (Denare Beach) Storag,"Spruce St., Denare Beach",,Operating,Denare Beach,,
4927,9046,Saskatchewan Highways & Transportation (Eatonia) Storage Site,"Hwy #44, Box 358, Eatonia",,Reclaimed,Eatonia,,
4928,9047,Saskatchewan Highways & Transportation (Elfros) Storage Site,"Front St., Elfros",,Operating,Elfros,,
4929,9048,Saskatchewan Highways & Transportation (Ernfold) Storage Site,"Thompson St., Ernfold",,Operating,Ernfold,,
4930,9049,Saskatchewan Highways & Transportation (Esterhazy) Storage S,"Gonczy Ave., Esterhazy",,Operating,Esterhazy,,
4931,9050,Saskatchewan Highways & Transportation (Estevan) Storage Site,"Hwy #39 East, Estevan",,Operating,Estevan,,
4932,9051,Saskatchewan Highways & Transportation (Fairlight) Storage S,"Hwy #48 & #8, Fairlight",,Operating,Fairlight,,
4933,9052,Assiniboia Storage Site,"Assiniboia Ave., Box 670, Assiniboia",,Reclaimed,Assiniboia,,
4934,9053,Saskatchewan Highways & Transportation (Findlater) Storage S,"Hwy #11 E., Findlater",,Operating,Findlater,,
4935,9054,Saskatchewan Highways & Transportation (Fort Qu'appelle) Sto,"136 Notre Dame St., Fort Qu'appelle",,Operating,Fort Qu'appelle,,
4936,9055,Saskatchewan Highways & Transportation (Francis) Storage Site,"Assiniboia Ave., Francis",,Operating,Francis,,
4937,9056,Saskatchewan Highways & Transportation (Geikie River) Storag,"Km.186, Hwy #905, Geikie River",,Operating,,,
4938,9057,Saskatchewan Highways & Transportation (Glaslyn) Storage Site,"Crocker St., Glaslyn",,Operating,Glaslyn,,
4939,9058,Saskatchewan Highways & Transportation (Goodsoil) Storage Site,"Central Ave., Goodsoil",,Operating,Goodsoil,,
4940,9059,Saskatchewan Highways & Transportation (Gravelbourg) Storage,"Hwy #58 N., Gravelbourg",,Operating,Gravelbourg,,
4941,9060,Saskatchewan Highways & Transportation (Green Lake) Storage,"459 Industrial Rd., Green Lake",,Operating,Green Lake,,
4942,9061,Saskatchewan Highways & Transportation (Grenfell) Storage Site,"Hwy #1 W., Grenfell",,Reclaimed,Grenfell,,
4943,9062,Saskatchewan Highways & Transportation (Gull Lake) Storage S,"7663 Lake Ave., Gull Lake",,Operating,Gull Lake,,
4944,9063,Village Of Paradise Hill Storage Site,"Box 270, Paradise Hill",,Operating,Paradise Hill,,
4945,9064,Saskatchewan Highways & Transportation (Hafford) Storage Site,"Town Of Hafford, Hafford",,Operating,Hafford,,
4946,9065,Saskatchewan Highways & Transportation (Hanson Lake) Storage,"Mile 97, Hwy #106 (Hanson Lake Road), Hanson Lake",,Reclaimed,,,
4947,9066,Saskatchewan Highways & Transportation (Hodgeville) Storage,"Hwy #19, Hodgeville",,Reclaimed,Hodgeville,,
4948,9067,Saskatchewan Highways & Transportation (Hudson Bay) Storage,"509 Hamjia St., Hudson Bay",,Operating,Hudson Bay,,
4949,9068,Saskatchewan Highways & Transportation (Ituna) Storage Site,"Parcel H, Ituna",,Operating,Ituna,,
4950,9069,Saskatchewan Highways & Transportation (Kamsack) Storage Site,"325 Edmonton St., Lot 6-7-8 Block 9 Plan Aj2175 Kamsack",,Operating,Kamsack,,
4951,9070,Saskatchewan Highways & Transportation (Kelvington) Storage,"Hwy #38 North, Kelvington",,Operating,Kelvington,,
4952,9071,Saskatchewan Highways & Transportation (Kenaston) Storage Site,"Jct. Hwy #11 & #15, Kenaston",,Operating,Kenaston,,
4953,9072,Saskatchewan Highways & Transportation (Kennedy) Storage Site,"Hwy #48, Kennedy",,Operating,Kennedy,,
4954,9073,Saskatchewan Highways & Transportation (Kerrobert) Storage S,"704 Pacific St., Kerrobert",NW-13-34-23-W3,Operating,Kerrobert,,
4955,9074,Ituna (2nd Street) Storage Site,"2nd St. S.w., Box 580, Ituna",,Operating,Ituna,,
4956,9075,Saskatchewan Highways & Transportation (Key Lake Road) Stora,"Km. 143, Hwy #914 (Key Lake Road), Km. 143, Hwy #914 (Key Lake Road)",,Operating,,,
4957,9076,Saskatchewan Highways & Transportation (Kincaid) Storage Site,"Hwy #13, Kincaid",,Operating,Kincaid,,
4958,9077,Saskatchewan Highways & Transportation (Kindersley) Storage,"1009 11th Ave. W., Kindersley",,Operating,Kindersley,,
4959,9078,Saskatchewan Highways & Transportation (La Loche) Storage Site,"Industrial Dr., La Loche",,Operating,La Loche,,
4960,9079,Saskatchewan Highways & Transportation (Leader) Storage Site,"Hwy #21, Leader",,Operating,Leader,,
4961,9080,Saskatchewan Highways & Transportation (Leross) Storage Site,"Hwy #15, Box 53, Leross",,Operating,Leross,,
4962,9081,Saskatchewan Highways & Transportation (Loon Lake) Storage S,"Village Of Loon Lake, Loon Lake",,Operating,Loon Lake,,
4963,9082,Saskatchewan Highways & Transportation (Lumsden) Storage Site,"Spring St. & Hwy #11, Lumsden",,Operating,Lumsden,,
4964,9083,Saskatchewan Highways & Transportation (Maidstone) Storage S,"3rd St W, Formerly 601 Old Hwy #21 North, Maidstone",,Operating,Maidstone,,
4965,9084,Saskatchewan Highways & Transportation (Meadow Lake) Storage,"Hwy #4, Meadow Lake",,Operating,Meadow Lake,,
4966,9086,Saskatchewan Highways & Transportation (Meath Park) Storage,"2nd Ave. E., Meath Park",,Operating,Meath Park,,
4967,9087,Saskatchewan Highways & Transportation (Melfort) Storage Site,"105 Mcdonald Rd., Melfort",,Operating,Melfort,,
4968,9088,Saskatchewan Highways & Transportation (Melville) Storage Site,"Hwy #15 W., Melville",,Operating,Melville,,
4969,9089,Saskatchewan Highways & Transportation (Milestone) Storage S,"Town Of Milestone, Milestone",,Operating,Milestone,,
4970,9090,Saskatchewan Highways & Transportation (Mossbank) Storage Site,"22 Railway Ave., Mossbank",,Operating,Mossbank,,
4971,9091,Saskatchewan Highways & Transportation (Murison Lake) Storag,"Mile 117, Hwy #955 (Cluff Lake Road), Murison Lake",,Operating,,,
4972,9092,Saskatchewan Highways & Transportation (Neilburg) Storage Site,"311 Hwy #40 E., Neilburg",,Operating,Neilburg,,
4973,9093,Saskatchewan Highways & Transportation (Nipawin) Storage Site,"221 Nipawin Rd. W., Nipawin",,Operating,Nipawin,,
4974,9094,Saskatchewan Highways & Transportation (Nokomis) Storage Site,"Princess St. & 1st Ave. E., Nokomis",,Operating,Nokomis,,
4975,9095,Saskatchewan Highways & Transportation (Norquay)storage Site,"209 Hwy #8 South, Norquay",,Under Construction,Norquay,,
4976,9096,R. M. Of Chaplin #164 Storage Site,"3rd Ave., Chaplin",,Under Construction,Chaplin,,
4977,9097,Saskatchewan Highways & Transportation (Odessa) Storage Site,"1st Ave., Odessa",,Operating,Odessa,,
4978,9098,Saskatchewan Highways & Transportation (Oungre) Storage Site,"Hwy #18, Oungre",,Operating,Oungre,,
4979,9099,Saskatchewan Highways & Transportation (Outlook) Storage Site,"100 1st Ave. E., Outlook",,Operating,Outlook,,
4980,9100,Saskatchewan Highways & Transportation (Pelican Narrows) Sto,"Northern Village Of, Pelican Narrows",,Operating,Pelican Narrows,,
4981,9101,Saskatchewan Highways & Transportation (Pinehouse) Storage S,"Cann St., Pinehouse",,Operating,Pinehouse,,
4982,9102,Saskatchewan Highways & Transportation (Porcupine Plain) Sto,"Hwy #23, Porcupine Plain",,Operating,Porcupine Plain,,
4983,9103,Saskatchewan Highways & Transportation (Preeceville) Storage,"12 7th St. S.e., Preeceville",,Operating,Preeceville,,
4984,9104,Saskatchewan Highways & Transportation (Qu'appelle) Storage,"Empress St., Qu'appelle",,Operating,Qu'appelle,,
4985,9105,"Saskatchewan Highways & Transportation ( Main Street, Radiss","200 Main St., Radisson",,Operating,Radisson,,
4986,9106,Saskatchewan Highways & Transportation (Redvers) Storage Site,"Hwy #8, Redvers",,Operating,Redvers,,
4987,9107,City Of Moose Jaw - Utilities Service Centre Storage Site,"1010 High St. W., Moose Jaw",,Operating,Moose Jaw,,
4988,9108,Cummins Western Canada Storage Site,"3709 44th St., Lloydminster",,Operating,Lloydminster,,
4989,9109,"Saskatchewan Highways & Transportation (Park Street, Regina)","1610 Park St., Regina",,Reclaimed,Regina,,
4990,9110,Saskatchewan Highways & Transportation (Rocanville) Storage,"102 Gary St., Rocanville",,Operating,Rocanville,,
4991,9111,Saskatchewan Highways & Transportation (Rockglen) Storage Site,"Hwy #18, Rockglen",,Operating,Rockglen,,
4992,9112,Saskatchewan Highways & Transportation (Rosthern) Storage Site,"1814 4th Ave. S., Rosthern",,Reclaimed,Rosthern,,
4993,9113,Saskatchewan Highways & Transportation (St. Louis) Storage S,"Hwy #2, St. Louis",,Operating,St. Louis,,
4994,9114,Saskatchewan Highways & Transportation (St. Walburg) Storage,"Town Of, St. Walburg",,Operating,St. Walburg,,
4995,9115,Saskatchewan Highways & Transportation (Shaunavon) Storage S,"641 4th Ave., Shaunavon",,Operating,Shaunavon,,
4996,9116,Saskatchewan Highways & Transportation (Shellbrook) Storage,"Hwy #3 N., Shellbrook",,Decommissioning,Shellbrook,,
4997,9117,Saskatchewan Highways & Transportation (Shell Lake) Storage,"Hwy #3 & #12, Shell Lake",,Operating,Shell Lake,,
4998,9118,Saskatchewan Highways & Transportation (Smeaton) Storage Site,"Village Of Smeaton, Smeaton",,Operating,Smeaton,,
4999,9119,Saskatchewan Highways & Transportation (Southey) Storage Site,"Hwy #22, Southey",,Operating,Southey,,
5000,9120,Saskatchewan Highways & Transportation (Spiritwood) Storage,"4th St. E., Spiritwood",,Operating,Spiritwood,,
5001,9121,Saskatchewan Highways & Transportation (Stockholm) Storage S,"Village Of Stockholm, Stockholm",,Operating,Stockholm,,
5002,9122,Saskatchewan Highways & Transportation (Stony Rapids) Storag,"Northern Hamlet Of Stony Rapids, Stony Rapids",,Operating,Stony Rapids,,
5003,9123,Saskatchewan Highways & Transportation (Stoughton) Storage S,"Victoria Ave., Stoughton",,Operating,Stoughton,,
5004,9124,Saskatchewan Highways & Transportation (Strasbourg) Storage,"Hwy #20, Strasbourg",,Operating,Strasbourg,,
5005,9125,Saskatchewan Highways & Transportation (Timber Bay) Storage,"Jct. Hwy #2 & #969, Timber Bay",,Operating,Timber Bay,,
5006,9126,"Saskatchewan Highways & Transportation (112th Avenue, Tisdal","1115 112th Ave., Tisdale",,Operating,Tisdale,,
5007,9127,Saskatchewan Highways & Transportation (Unity) Storage Site,"Hwy #14, Unity",,Operating,Unity,,
5008,9128,Village Of Lebret Storage Site,"St. George Ave., Lebret",,Operating,Lebret,,
5009,9129,"Saskatchewan Highways & Transportation (Jarzab Bld., Uranium","Jarzab Building, Uranium City Airport, Uranium City",,Operating,Uranium City,,
5010,9130,Saskatchewan Highways & Transportation (Val Marie) Storage S,"Hwy #4, Val Marie",,Operating,Val Marie,,
5011,9131,Saskatchewan Highways & Transportation (Wadena) Storage Site,"106 2nd St. S.w., Wadena",,Operating,Wadena,,
5012,9132,Saskatchewan Highways & Transportation (Watrous) Storage Site,"709 3rd Ave. E., Watrous",,Operating,Watrous,,
5013,9133,Saskatchewan Highways & Transportation (Whitewood) Storage S,"Hwy #9, Whitewood",,Operating,Whitewood,,
5014,9134,Saskatchewan Highways & Transportation (Willow Bunch) Storag,"Principle St., Willow Bunch",,Operating,Willow Bunch,,
5015,9135,Saskatchewan Highways & Transportation (Wollaston Lake) Stor,"Welcome St. W., Wollaston Lake",,Operating,Wollaston Lake,,
5016,9136,Saskatchewan Highways & Transportation (Jct. Hwy #102 & #905,"Jct. Hwy #102 & #905, Jct. Hwy #102 & #905",,Operating,,,
5017,9137,Dept Of Health - Chemical Laboratory Storage Site,"Hwy #2, Northern Village Of Air Ronge",,Operating,Air Ronge,,
5018,9138,"Dept Of Justice - Court House, Humboldt Storage Site","805 8th Ave., Humboldt",,Decommissioning,Humboldt,,
5019,9139,Village Of Borden Storage Site,"203 Railway Ave.,box 210, Borden",,Operating,Borden,,
5020,9140,Dept Of Education - Siast-Palliser Campus Storage Site,"600 Saskatchewan St. W., Moose Jaw",,Under Construction,Moose Jaw,,
5021,9141,"Dept Of Justice - Court House, Moose Jaw Storage Site","64 Ominica St. W., Moose Jaw",,Operating,Moose Jaw,,
5022,9142,"Dept Of Justice - Land Titles Bldg, Moose Jaw Storage Site","76 Fairford St. W., Moose Jaw",,Operating,Moose Jaw,,
5023,9143,Valley View Centre Storage Site,"7th Ave. S.w., Moose Jaw",,Operating,Moose Jaw,,
5024,9144,Saskatchewan Property Management Corp. - Executive Air Hanga,"Regina Airport, Regina",,Under Construction,Regina,,
5025,9145,Saskatchewan Property Management Corp. - White Spruce Comple,"White Spruce Complex, White Spruce",,Operating,White Spruce,,
5026,9146,Saskatchewan Environment & Resource Mgmt. - Water Bomber Base,"Prince Albert Airport, Prince Albert",NW-12-49-26-W2,Decommissioning,Prince Albert,53.21422121,-105.6780147
5027,9147,"Dept Of Justice - Court House, Wynyard Storage Site","410 Avenue C East, Wynyard",,Decommissioning,Wynyard,,
5028,9148,"Dept Of Justice - Court House, Yorkton Storage Site","29 Darlington St. E., Yorkton",,Decommissioning,Yorkton,,
5029,9149,"Dept Of Health, Prince Albert Storage Site","North Park Centre, Prince Albert",,Inactive,Prince Albert,,
5030,9151,Dept Of Education - S.i.a.s.t. Woodland Campus Storage Site,"1100 15th St. E., Prince Albert",,Reclaimed,Prince Albert,,
5031,9152,Dept Of Education - Siast Storage Site,"11 38th St. E., Prince Albert",,Reclaimed,Prince Albert,,
5032,9153,Dept Of Justice - Correctional Centre Storage Site,"3021 1 Avenue West, Prince Albert",,Operating,Prince Albert,,
5033,9154,"Dept. Of Justice - Land Titles Bldg, Prince Albert Storage S","63 12th St. E., Prince Albert",,Inactive,Prince Albert,,
5034,9155,"Champion Technologies Ltd., Rm Of Eldon 471 Storage Site",R. M. Of Eldon #471,B2-2-49-24-W3,Operating,Rm Of Eldon,,
5035,9156,Welchem Canada Ltd. Storage Site,R. M. Of Eldon #471,B2-2-49-24-W3,Operating,Rm Of Eldon,,
5036,9157,"Champion Technologies Ltd., Rm Of Wilton 472 Storage Site",R. M. Of Wilton #472,A12-7-49-26-W3,Operating,Rm Of Wilton,,
5037,9158,"Husky Oil Operations Ltd. - Pikes Peak, Lloydminster Storage",Pikes Peak,10-1-50-24-W3,Operating,Lloydminster,,
5038,9159,Husky Oil Operations Ltd. - (8-15-50-24-W3) Storage Site,Pikes Peak,8-1-50-24-W3,Operating,Rm Of Eldon,,
5039,9160,Husky Oil Operations Ltd. - (2-6-50-23-W3) Storage Site,Pikes Peak,2-6-50-23-W3,Operating,Rm Of Eldon,,
5040,9161,"Athabaska Airways Ltd., Prince Albert Storage Site","Prince Albert Airport, Prince Albert",,Operating,Prince Albert,,
5041,9162,Davidson - Water Treatment Plant Storage Site,R. M. Of Arm River #252,SE-27-26-29-W2,Operating,Rm Of Arm River,,
5042,9163,Husky Oil Operations Ltd. - (5-6-50-23-W3) Storage Site,Pikes Peak,5-6-50-23-W3,Operating,Rm Of Eldon,,
5043,9164,Petrolite Canada Inc. Storage Site,"202 6th St., Estevan",,Reclaimed,Estevan,,
5044,9165,Meadow Lake Prov. Park - Dorintosh Maint. Yard Storage Site,Meadow Lake Provincial Park,NE-33-62-18-W3,Operating,Meadow Lake Provincial Park,54.40707291,-108.6334596
5045,9166,Saskatchewan Environment - Murry Doell Campground Storage Site,Meadow Lake Provincial Park,NE-23-63-23-W3,Operating,Meadow Lake Provincial Park,54.46530913,-109.3619194
5046,9167,Meadow Lake Provincial Park - Howe Bay Maintenance Yard Stor,Meadow Lake Provincial Park,SW-26-63-25-W3,Operating,Meadow Lake Provincial Park,54.47274057,-109.6767053
5047,9168,Saskatchewan Environment (Patuanak) Storage Site,"Northern Hamlet Of Patuanak, Patuanak",,Operating,Patuanak,,
5048,9169,Saskatchewan Environment - Fire Cache Storage Site,"Parcel 9, Plan 770, Ile A La Crosse",,Operating,Ile A La Crosse,,
5049,9170,Yellow Quill First Nation Store Storage Site,"Yellow Quill Reserve, Reserve #90",SW-15-39-12-W2,Inactive,,52.34930774,-103.6560051
5050,9171,"C & S Convenience, Reserve 29, Redearth Storage Site","Red Earth Reserve #29, Red Earth",,Operating,Red Earth,,
5051,9172,Saskatchewan Highways & Transportation (Macklin) Storage Site,"Industrial Park Dr., Macklin",,Operating,Macklin,,
5052,9173,Town Of Rosetown Storage Site,"Box 398, Rosetown",,Operating,Rosetown,,
5053,9174,Overdrive Trucking Ltd. (Big River) Storage Site,"Town Of, Big River",,Operating,Big River,,
5054,9175,Overdrive Trucking Ltd. - Sw-11-45-19-W2 Storage Site,"Municipal Landfill, Melfort",SW-11-45-19-W2,Operating,Melfort,52.85799453,-104.6577417
5055,9176,Slick Recovery Storage Site,"Municipal Landfill, Kindersley",,Reclaimed,Kindersley,,
5056,9177,Sand Hill Contracting Ltd. Storage Site,R. M. Of Big Stick #141,13-22-15-27-W3,Operating,Rm Of Big Stick,,
5057,9178,Overdrive Trucking Ltd. Storage Site,"Municipal Landfill, Melville",,Operating,Melville,,
5058,9179,Sasktel - Caron Radio - Carnsk02 Storage Site,R. M. Of Caron #162,NE-33-16-29-W2,Decommissioning,Rm Of Caron,50.39118656,-105.9294725
5059,9180,Sasktel - Swift Current Radio - Swcrsk03 Storage Site,R. M. Of Swift Current #137,SE-13-16-14-W3,Operating,Rm Of Swift Current,50.34073161,-107.7971742
5060,9181,Sasktel - Morse Radio - Morssk02 Storage Site,R. M. Of Morse #165,NW-27-17-8-W3,Decommissioning,Rm Of Morse,50.46456937,-107.0294345
5061,9184,City Of North Battleford - Fire Dept. Storage Site,"902 104th St., North Battleford",,Reclaimed,North Battleford,,
5062,9185,Roberts Resources Inc. Storage Site,R. M. Of Kindersley #290,8-34-30-22-W3,Operating,Rm Of Kindersley,,
5063,9186,Westar Petroleum Ltd. (26-30-21-W3) Storage Site,R. M. Of Kindersley #290,26-30-21-W3,Operating,Rm Of Kindersley,,
5064,9187,Westar Petroleum Ltd. (1-31-32-23-W3) Storage Site,R. M. Of Oakdale #320,1-31-32-23-W3,Operating,Rm Of Oakdale,,
5065,9188,Westar Petroleum Ltd. (12-15-31-22-W3) Storage Site,R. M. Of Oakdale #320,12-15-31-22-W3,Operating,Rm Of Oakdale,,
5066,9189,Westar Petroleum Ltd. (4-20-31-23-W3) Storage Site,R. M. Of Oakdale #320,4-20-31-23-W3,Operating,Rm Of Oakdale,,
5067,9190,"Sasktel (1st Avenue Nw, Moose Jaw) Storage Site","313 1st Ave. N.w., Moose Jaw",,Operating,Moose Jaw,,
5068,9191,"Sasktel (Ominica Street W, Moose Jaw) Storage Site","55 Ominica St. W., Moose Jaw",,Under Construction,Moose Jaw,,
5069,9192,Sasktel - Cross Radio - Crossk02 Storage Site,R. M. Of Maple Creek #111,SE-13-12-25-W3,Decommissioning,Rm Of Maple Creek,49.9912304,-109.2862976
5070,9193,Sasktel - Cummings Radio - Cmngsk02 Storage Site,R. M. Of Maple Creek #111,SE-3-12-29-W3,Decommissioning,Rm Of Maple Creek,49.96214094,-109.8778803
5071,9194,"St. Joseph's Hospital (Nicholson Road, Estevan) Storage Site","1176 Nicholson Rd., Estevan",,Operating,Estevan,,
5072,9195,Village Of Waseca Storage Site,"Box 88, Waseca",,Operating,Waseca,,
5073,9196,Luseland - Airport Storage Site,R. M. Of Progress #351,PARCEL D of N-4-37-24-W3 & SW-9-36-24-W3,Operating,Rm Of Progress,52.07221125,-109.376637
5074,9197,"Envirotec Waste Management Ltd., Rm Corman Park 344 Storage",R. M. Of Corman Park #344,SE-16-38-5-W3,Reclaimed,Rm Of Corman Park,,
5075,9198,City Of Moose Jaw Sanitary Landfill Storage Site,"Sw 2-17-26 W2m, Moose Jaw",,Operating,Moose Jaw,,
5076,9199,Baker Hughes Formerly Bj Services Company Canada & Nowsco Well,"403 Devonian St., Estevan",,Operating,Estevan,,
5077,9200,Yorkton Flying Services Ltd. Storage Site,"Yorkton Airport, Yorkton",,Operating,Yorkton,,
5078,9201,Reel Marine Service Storage Site,"Park Entrance, Leslie Beach, Fishing Lake",NW-6-33-11-W2,Under Construction,Leslie Beach,51.80318461,-103.5589766
5079,9202,Mckeen's Trucking Service Ltd. Storage Site,"506 Mckeen Ave., Flin Flon",,Operating,Flin Flon,,
5080,9203,Star Oil & Gas Ltd. (5-11-14-26-W3) Storage Site,R. M. Of Big Stick #141,5-11-14-26-W3,Operating,Rm Of Big Stick,,
5081,9204,"Saskpower (Box 1248, Estevan) Storage Site","Shand Power Station, Box 1248, Estevan",SE-3-2-7-W2,Operating,Estevan,49.08950777,-102.8624938
